Subject,Start Date,Start Time,Location,Description
Aerodiggarit: 18.10-18.55 RASVANPOLTTO + RVP 45 Sari Hätönen,2024-05-21,18:10,"","https://aerodiggarit.nimenhuuto.com/events/17992606  
Rasvanpoltto-jumppaa & reisi-vatsa-pakara-osuudet, kunnon HIKIJUMPPAA!"
Aerodiggarit: 10-10.55 HYVÄ RYHTI + LIHASHUOLTO - Jari,2024-05-22,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992633  
HYVÄ RYHTI+LIHASHUOLTO 55   AL: step tai core board + keppijumppa, tasapaino & syvät lihakset ( fitball, gymstick, käsip.) + venyttely/ faskiarullaus"
Aerodiggarit: 16.40-17.25 KANGOO POWER /JUMPS + CORE 45,2024-05-22,16:40,"","https://aerodiggarit.nimenhuuto.com/events/17992659  
KANGOO POWER-INFO: TSEKKAA MONIPUOLISET TERVEYSVAIKUTUKSET! https://www.tmijarik.simplesite.com/417123991"
Aerodiggarit: 17.30-18.25 PERFECT BODY - UUTUUS! Jari,2024-05-22,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992686  
Tunnilla treenataan lihaskuntoa pattereina ja välillä nostetaan sykettä - monipuolinen lihaskunto & välineet käytössä! Taattua TEHOA!"
Aerodiggarit: 16.30-17.30 SPINNING + RVP - Sari Hätönen,2024-05-23,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992712  
SPINNING eli SISÄPYÖRÄILY & RVP (reisi-vatsa-pakarat -lihaskunto-osio)"
Aerodiggarit: TULOSSA! 17.30-19.00 PARITANSSI 90min (6x) Ohjaaja: Leila Kallio,2024-05-23,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992738  
PARITANSSIN TEEMAT (6x): hidas valssi, fusku, bugg, chacha, rumba-bolero, tango. TULOSSA!"
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-05-24,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992888  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-05-24,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992783  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-05-24,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992809  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 10-10.55 K-SALI CIRCUIT TRAINING (kiertoharjoittelu) JARI,2024-05-27,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992526  
Kuntosalilla tapahtuva ryhmänohjaus - Jari ohjaavat - SOPII KAIKILLE! Lihaskuntotreeniä (kiertoharjoittelu)"
Aerodiggarit: 16.30 - 17.15 ZUMBA HOT 45 DANCE - DEANNYS,2024-05-27,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992552  
DEANNYKSEN ZUMBA HOT 45 - NYT TANSSITAAN!!!"
Aerodiggarit: 17.20 -18.05 KIINTEYTYS-MIX 45 JARI,2024-05-27,17:20,"","https://aerodiggarit.nimenhuuto.com/events/18142547  
STEP-RASVANPOLTTO-BOXBIC -SARJAT & LIHASKUNTO VUOROTTELEVAT! - JARI OHJAA"
Aerodiggarit: 18.15-19.10 PUMP UP-lihaskestävyys UUSI OHJELMA -Jari,2024-05-27,18:15,"","https://aerodiggarit.nimenhuuto.com/events/17992861  
PUMP UP!-lihaskestävyystunti (kuntosalityyppinen, tehokas treeni) EI ASKELSARJAA."
Aerodiggarit: 17.15-18.00 SPINNING+CORE 45 -  Sari Hätönen,2024-05-28,17:15,"","https://aerodiggarit.nimenhuuto.com/events/17992581  
Spinning eli sisäpyöräily & Core (keskivartalo) 45min"
Aerodiggarit: 18.10-18.55 RASVANPOLTTO + RVP 45 Sari Hätönen,2024-05-28,18:10,"","https://aerodiggarit.nimenhuuto.com/events/17992607  
Rasvanpoltto-jumppaa & reisi-vatsa-pakara-osuudet, kunnon HIKIJUMPPAA!"
Aerodiggarit: 10-10.55 HYVÄ RYHTI + LIHASHUOLTO - Jari,2024-05-29,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992634  
HYVÄ RYHTI+LIHASHUOLTO 55   AL: step tai core board + keppijumppa, tasapaino & syvät lihakset ( fitball, gymstick, käsip.) + venyttely/ faskiarullaus"
Aerodiggarit: 16.40-17.25 KANGOO POWER /JUMPS + CORE 45,2024-05-29,16:40,"","https://aerodiggarit.nimenhuuto.com/events/17992660  
KANGOO POWER-INFO: TSEKKAA MONIPUOLISET TERVEYSVAIKUTUKSET! https://www.tmijarik.simplesite.com/417123991"
Aerodiggarit: 17.30-18.25 PERFECT BODY - UUTUUS! Jari,2024-05-29,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992687  
Tunnilla treenataan lihaskuntoa pattereina ja välillä nostetaan sykettä - monipuolinen lihaskunto & välineet käytössä! Taattua TEHOA!"
Aerodiggarit: 16.30-17.30 SPINNING + RVP - Sari Hätönen,2024-05-30,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992713  
SPINNING eli SISÄPYÖRÄILY & RVP (reisi-vatsa-pakarat -lihaskunto-osio)"
Aerodiggarit: TULOSSA! 17.30-19.00 PARITANSSI 90min (6x) Ohjaaja: Leila Kallio,2024-05-30,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992739  
PARITANSSIN TEEMAT (6x): hidas valssi, fusku, bugg, chacha, rumba-bolero, tango. TULOSSA!"
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-05-31,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992889  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-05-31,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992784  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-05-31,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992810  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 11-11.55 LAVIS-lavatanssijumppa,2024-06-01,11:00,"","https://aerodiggarit.nimenhuuto.com/events/18189075  
TUNTI PIDETÄÄN JOKA 2. LAUANTAI! OHJAAJA: JARI"
Aerodiggarit: 12.10 - 13.05 STEP / CORE BOARD + KAHVAKUULA +RVP,2024-06-01,11:10,"","https://aerodiggarit.nimenhuuto.com/events/18142579  
TUNTI PIDETÄÄN JOKA TOINEN LAUANTAI."
Aerodiggarit: 10-10.55 K-SALI CIRCUIT TRAINING (kiertoharjoittelu) JARI,2024-06-03,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992527  
Kuntosalilla tapahtuva ryhmänohjaus - Jari ohjaavat - SOPII KAIKILLE! Lihaskuntotreeniä (kiertoharjoittelu)"
Aerodiggarit: 16.30 - 17.15 ZUMBA HOT 45 DANCE - DEANNYS,2024-06-03,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992553  
DEANNYKSEN ZUMBA HOT 45 - NYT TANSSITAAN!!!"
Aerodiggarit: 17.20 -18.05 KIINTEYTYS-MIX 45 JARI,2024-06-03,17:20,"","https://aerodiggarit.nimenhuuto.com/events/18142548  
STEP-RASVANPOLTTO-BOXBIC -SARJAT & LIHASKUNTO VUOROTTELEVAT! - JARI OHJAA"
Aerodiggarit: 18.15-19.10 PUMP UP-lihaskestävyys UUSI OHJELMA -Jari,2024-06-03,18:15,"","https://aerodiggarit.nimenhuuto.com/events/17992862  
PUMP UP!-lihaskestävyystunti (kuntosalityyppinen, tehokas treeni) EI ASKELSARJAA."
Aerodiggarit: 17.15-18.00 SPINNING+CORE 45 -  Sari Hätönen,2024-06-04,17:15,"","https://aerodiggarit.nimenhuuto.com/events/17992582  
Spinning eli sisäpyöräily & Core (keskivartalo) 45min"
Aerodiggarit: 18.10-18.55 RASVANPOLTTO + RVP 45 Sari Hätönen,2024-06-04,18:10,"","https://aerodiggarit.nimenhuuto.com/events/17992608  
Rasvanpoltto-jumppaa & reisi-vatsa-pakara-osuudet, kunnon HIKIJUMPPAA!"
Aerodiggarit: 10-10.55 HYVÄ RYHTI + LIHASHUOLTO - Jari,2024-06-05,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992635  
HYVÄ RYHTI+LIHASHUOLTO 55   AL: step tai core board + keppijumppa, tasapaino & syvät lihakset ( fitball, gymstick, käsip.) + venyttely/ faskiarullaus"
Aerodiggarit: 16.40-17.25 KANGOO POWER /JUMPS + CORE 45,2024-06-05,16:40,"","https://aerodiggarit.nimenhuuto.com/events/17992661  
KANGOO POWER-INFO: TSEKKAA MONIPUOLISET TERVEYSVAIKUTUKSET! https://www.tmijarik.simplesite.com/417123991"
Aerodiggarit: 17.30-18.25 PERFECT BODY - UUTUUS! Jari,2024-06-05,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992688  
Tunnilla treenataan lihaskuntoa pattereina ja välillä nostetaan sykettä - monipuolinen lihaskunto & välineet käytössä! Taattua TEHOA!"
Aerodiggarit: 16.30-17.30 SPINNING + RVP - Sari Hätönen,2024-06-06,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992714  
SPINNING eli SISÄPYÖRÄILY & RVP (reisi-vatsa-pakarat -lihaskunto-osio)"
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-06-07,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992890  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-06-07,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992785  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-06-07,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992811  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 10-10.55 K-SALI CIRCUIT TRAINING (kiertoharjoittelu) JARI,2024-06-10,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992528  
Kuntosalilla tapahtuva ryhmänohjaus - Jari ohjaavat - SOPII KAIKILLE! Lihaskuntotreeniä (kiertoharjoittelu)"
Aerodiggarit: 16.30 - 17.15 ZUMBA HOT 45 DANCE - DEANNYS,2024-06-10,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992554  
DEANNYKSEN ZUMBA HOT 45 - NYT TANSSITAAN!!!"
Aerodiggarit: 17.20 -18.05 KIINTEYTYS-MIX 45 JARI,2024-06-10,17:20,"","https://aerodiggarit.nimenhuuto.com/events/18142549  
STEP-RASVANPOLTTO-BOXBIC -SARJAT & LIHASKUNTO VUOROTTELEVAT! - JARI OHJAA"
Aerodiggarit: 18.15-19.10 PUMP UP-lihaskestävyys UUSI OHJELMA -Jari,2024-06-10,18:15,"","https://aerodiggarit.nimenhuuto.com/events/17992863  
PUMP UP!-lihaskestävyystunti (kuntosalityyppinen, tehokas treeni) EI ASKELSARJAA."
Aerodiggarit: 17.15-18.00 SPINNING+CORE 45 -  Sari Hätönen,2024-06-11,17:15,"","https://aerodiggarit.nimenhuuto.com/events/17992583  
Spinning eli sisäpyöräily & Core (keskivartalo) 45min"
Aerodiggarit: 18.10-18.55 RASVANPOLTTO + RVP 45 Sari Hätönen,2024-06-11,18:10,"","https://aerodiggarit.nimenhuuto.com/events/17992609  
Rasvanpoltto-jumppaa & reisi-vatsa-pakara-osuudet, kunnon HIKIJUMPPAA!"
Aerodiggarit: 10-10.55 HYVÄ RYHTI + LIHASHUOLTO - Jari,2024-06-12,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992636  
HYVÄ RYHTI+LIHASHUOLTO 55   AL: step tai core board + keppijumppa, tasapaino & syvät lihakset ( fitball, gymstick, käsip.) + venyttely/ faskiarullaus"
Aerodiggarit: 16.40-17.25 KANGOO POWER /JUMPS + CORE 45,2024-06-12,16:40,"","https://aerodiggarit.nimenhuuto.com/events/17992662  
KANGOO POWER-INFO: TSEKKAA MONIPUOLISET TERVEYSVAIKUTUKSET! https://www.tmijarik.simplesite.com/417123991"
Aerodiggarit: 17.30-18.25 PERFECT BODY - UUTUUS! Jari,2024-06-12,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992689  
Tunnilla treenataan lihaskuntoa pattereina ja välillä nostetaan sykettä - monipuolinen lihaskunto & välineet käytössä! Taattua TEHOA!"
Aerodiggarit: 16.30-17.30 SPINNING + RVP - Sari Hätönen,2024-06-13,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992715  
SPINNING eli SISÄPYÖRÄILY & RVP (reisi-vatsa-pakarat -lihaskunto-osio)"
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-06-14,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992891  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-06-14,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992786  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-06-14,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992812  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 11-11.55 LAVIS-lavatanssijumppa,2024-06-15,11:00,"","https://aerodiggarit.nimenhuuto.com/events/18189077  
TUNTI PIDETÄÄN JOKA 2. LAUANTAI! OHJAAJA: JARI"
Aerodiggarit: 12.10 - 13.05 STEP / CORE BOARD + KAHVAKUULA +RVP,2024-06-15,11:10,"","https://aerodiggarit.nimenhuuto.com/events/18142581  
TUNTI PIDETÄÄN JOKA TOINEN LAUANTAI."
Aerodiggarit: 10-10.55 K-SALI CIRCUIT TRAINING (kiertoharjoittelu) JARI,2024-06-17,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992529  
Kuntosalilla tapahtuva ryhmänohjaus - Jari ohjaavat - SOPII KAIKILLE! Lihaskuntotreeniä (kiertoharjoittelu)"
Aerodiggarit: 16.30 - 17.15 ZUMBA HOT 45 DANCE - DEANNYS,2024-06-17,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992555  
DEANNYKSEN ZUMBA HOT 45 - NYT TANSSITAAN!!!"
Aerodiggarit: 17.20 -18.05 KIINTEYTYS-MIX 45 JARI,2024-06-17,17:20,"","https://aerodiggarit.nimenhuuto.com/events/18142550  
STEP-RASVANPOLTTO-BOXBIC -SARJAT & LIHASKUNTO VUOROTTELEVAT! - JARI OHJAA"
Aerodiggarit: 18.15-19.10 PUMP UP-lihaskestävyys UUSI OHJELMA -Jari,2024-06-17,18:15,"","https://aerodiggarit.nimenhuuto.com/events/17992864  
PUMP UP!-lihaskestävyystunti (kuntosalityyppinen, tehokas treeni) EI ASKELSARJAA."
Aerodiggarit: 17.15-18.00 SPINNING+CORE 45 -  Sari Hätönen,2024-06-18,17:15,"","https://aerodiggarit.nimenhuuto.com/events/17992584  
Spinning eli sisäpyöräily & Core (keskivartalo) 45min"
Aerodiggarit: 18.10-18.55 RASVANPOLTTO + RVP 45 Sari Hätönen,2024-06-18,18:10,"","https://aerodiggarit.nimenhuuto.com/events/17992610  
Rasvanpoltto-jumppaa & reisi-vatsa-pakara-osuudet, kunnon HIKIJUMPPAA!"
Aerodiggarit: 10-10.55 HYVÄ RYHTI + LIHASHUOLTO - Jari,2024-06-19,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992637  
HYVÄ RYHTI+LIHASHUOLTO 55   AL: step tai core board + keppijumppa, tasapaino & syvät lihakset ( fitball, gymstick, käsip.) + venyttely/ faskiarullaus"
Aerodiggarit: 16.40-17.25 KANGOO POWER /JUMPS + CORE 45,2024-06-19,16:40,"","https://aerodiggarit.nimenhuuto.com/events/17992663  
KANGOO POWER-INFO: TSEKKAA MONIPUOLISET TERVEYSVAIKUTUKSET! https://www.tmijarik.simplesite.com/417123991"
Aerodiggarit: 17.30-18.25 PERFECT BODY - UUTUUS! Jari,2024-06-19,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992690  
Tunnilla treenataan lihaskuntoa pattereina ja välillä nostetaan sykettä - monipuolinen lihaskunto & välineet käytössä! Taattua TEHOA!"
Aerodiggarit: 16.30-17.30 SPINNING + RVP - Sari Hätönen,2024-06-20,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992716  
SPINNING eli SISÄPYÖRÄILY & RVP (reisi-vatsa-pakarat -lihaskunto-osio)"
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-06-21,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992892  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-06-21,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992787  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-06-21,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992813  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 11-11.55 LAVIS-lavatanssijumppa,2024-06-22,11:00,"","https://aerodiggarit.nimenhuuto.com/events/18189078  
TUNTI PIDETÄÄN JOKA 2. LAUANTAI! OHJAAJA: JARI"
Aerodiggarit: 12.10 - 13.05 STEP / CORE BOARD + KAHVAKUULA +RVP,2024-06-22,11:10,"","https://aerodiggarit.nimenhuuto.com/events/18142582  
TUNTI PIDETÄÄN JOKA TOINEN LAUANTAI."
Aerodiggarit: 10-10.55 K-SALI CIRCUIT TRAINING (kiertoharjoittelu) JARI,2024-06-24,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992530  
Kuntosalilla tapahtuva ryhmänohjaus - Jari ohjaavat - SOPII KAIKILLE! Lihaskuntotreeniä (kiertoharjoittelu)"
Aerodiggarit: 16.30 - 17.15 ZUMBA HOT 45 DANCE - DEANNYS,2024-06-24,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992556  
DEANNYKSEN ZUMBA HOT 45 - NYT TANSSITAAN!!!"
Aerodiggarit: 17.20 -18.05 KIINTEYTYS-MIX 45 JARI,2024-06-24,17:20,"","https://aerodiggarit.nimenhuuto.com/events/18142551  
STEP-RASVANPOLTTO-BOXBIC -SARJAT & LIHASKUNTO VUOROTTELEVAT! - JARI OHJAA"
Aerodiggarit: 18.15-19.10 PUMP UP-lihaskestävyys UUSI OHJELMA -Jari,2024-06-24,18:15,"","https://aerodiggarit.nimenhuuto.com/events/17992865  
PUMP UP!-lihaskestävyystunti (kuntosalityyppinen, tehokas treeni) EI ASKELSARJAA."
Aerodiggarit: 17.15-18.00 SPINNING+CORE 45 -  Sari Hätönen,2024-06-25,17:15,"","https://aerodiggarit.nimenhuuto.com/events/17992585  
Spinning eli sisäpyöräily & Core (keskivartalo) 45min"
Aerodiggarit: 18.10-18.55 RASVANPOLTTO + RVP 45 Sari Hätönen,2024-06-25,18:10,"","https://aerodiggarit.nimenhuuto.com/events/17992611  
Rasvanpoltto-jumppaa & reisi-vatsa-pakara-osuudet, kunnon HIKIJUMPPAA!"
Aerodiggarit: 10-10.55 HYVÄ RYHTI + LIHASHUOLTO - Jari,2024-06-26,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992638  
HYVÄ RYHTI+LIHASHUOLTO 55   AL: step tai core board + keppijumppa, tasapaino & syvät lihakset ( fitball, gymstick, käsip.) + venyttely/ faskiarullaus"
Aerodiggarit: 16.40-17.25 KANGOO POWER /JUMPS + CORE 45,2024-06-26,16:40,"","https://aerodiggarit.nimenhuuto.com/events/17992664  
KANGOO POWER-INFO: TSEKKAA MONIPUOLISET TERVEYSVAIKUTUKSET! https://www.tmijarik.simplesite.com/417123991"
Aerodiggarit: 17.30-18.25 PERFECT BODY - UUTUUS! Jari,2024-06-26,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992691  
Tunnilla treenataan lihaskuntoa pattereina ja välillä nostetaan sykettä - monipuolinen lihaskunto & välineet käytössä! Taattua TEHOA!"
Aerodiggarit: 16.30-17.30 SPINNING + RVP - Sari Hätönen,2024-06-27,16:30,"","https://aerodiggarit.nimenhuuto.com/events/17992717  
SPINNING eli SISÄPYÖRÄILY & RVP (reisi-vatsa-pakarat -lihaskunto-osio)"
Aerodiggarit: 10-10.55 TBC-monimuoto-kiertoharjoittelu UUSI OHJELMA -Jari,2024-06-28,10:00,"","https://aerodiggarit.nimenhuuto.com/events/17992893  
10-10.55 TBC-monimuoto-kiertoharjoittelu – KEPPIJUMPPA+ TBC-KIERROT+ HULAHOOP 2+2 OSUUDET + VENYTTELY OHJAAJA: Jari"
Aerodiggarit: 17.30-18.20 HYVÄ RYHTI + CORE + LIHASHUOLTO 50- Jari,2024-06-28,17:30,"","https://aerodiggarit.nimenhuuto.com/events/17992788  
Hyvä ryhti - alkulämmittely, liikkuvuusosio (kepit), lihaskunto-osuus, jossa treenataan koko kroppaa PAINOTTUEN syviin lapa-ja keskivartalolihaksiin, lopussa lihashuolto (venyttelyt, faskiarullaus)"
Aerodiggarit: 18.30-19.25 PUMP UP-lihaskestävyys UUSI OHJELMA - Jari,2024-06-28,18:30,"","https://aerodiggarit.nimenhuuto.com/events/17992814  
PUMP UP: lihaskestävyystunti (kuntosalityyppistä harjoittelua) TEHOKASTA TREENIÄ! EI ASKELSARJAA."
Aerodiggarit: 11-11.55 LAVIS-lavatanssijumppa,2024-06-29,11:00,"","https://aerodiggarit.nimenhuuto.com/events/18189079  
TUNTI PIDETÄÄN JOKA 2. LAUANTAI! OHJAAJA: JARI"
Aerodiggarit: 12.10 - 13.05 STEP / CORE BOARD + KAHVAKUULA +RVP,2024-06-29,11:10,"","https://aerodiggarit.nimenhuuto.com/events/18142583  
TUNTI PIDETÄÄN JOKA TOINEN LAUANTAI."
Aerodiggarit: 12.10 - 13.05 STEP / CORE BOARD + KAHVAKUULA +RVP,2024-07-06,11:10,"","https://aerodiggarit.nimenhuuto.com/events/18142584  
TUNTI PIDETÄÄN JOKA TOINEN LAUANTAI."
